Bogen;Seriendruck-ID;V1_B;V1_C;V1_D;V1_E;V1_F;V1_G;V1_H;V2_B;V2_C;V2_D;V2_E;V3_B;V3_C;V3_D;V3_E;V4_B;V4_C;V4_D;V4_E;V5_B;V5_C;V5_D;V5_F;V6_A;V6_B;V6_C;V6_D;V6_E;V6_F;V6_G;V7_A;V7_B;V7_C;V8_D;V8_E;V8_F;V8_G;V8_H;V8_I;V8_J;V8_K;V8_L;V8_M;V8_N;V8_O;V8_P;Datensatz-Ursprung
18;41;4;4;4;3;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3;5;5;6;4;4;3;1;;1;2;2;[BILD];[BILD];[BILD];3;3;3;2;3;3;3;3;2;2;3;3;;P
19;42;3;0;4;3;3;2;4;4;4;4;3;;;;;;;;;;;;;5;4;2;;2;4;2;[BILD];[BILD];[BILD];2;3;3;3;3;3;3;3;2;2;1;2;;P
20;00043-1;4;0;4;4;4;3;3;4;4;4;4;;;;;;;;;;;;;5;3;2;;2;4;2;[BILD];[BILD];[BILD];;;2;2;;;;;;;;;;P
21;00043-2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;[BILD];[BILD];[BILD];;;2;2;;;;;;;;;;P
22;45;4;4;4;4;4;3;3;4;4;4;4;4;2;4;4;4;4;3;3;6;6;5;5;4;4;2;5;2;4;2;[BILD];[BILD];[BILD];2;3;3;2;3;3;3;3;;;1;3;;P
23;47;4;4;4;4;4;4;4;4;4;4;3;4;4;4;3;3;3;4;3;5;6;6;3;4;4;1;;1;2;2;[BILD];[BILD];[BILD];2;3;3;3;3;3;3;2;3;3;1;3;;P
24;48;4;4;4;4;4;4;4;4;4;4;4;3;4;4;3;3;4;3;2;5;6;5;5;4;4;1;;1;2;2;[BILD];[BILD];[BILD];2;3;3;3;3;2;3;2;2;3;2;3;;P
25;49;4;4;4;4;4;4;3;4;4;4;3;3;3;4;4;3;3;3;3;5;6;5;4;4;4;3;;1;2;2;[BILD];[BILD];[BILD];3;3;3;3;3;3;3;3;2;3;2;3;;P
26;56;4;3;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;5;6;5;4;2;4;1;;1;2;2;[BILD];[BILD];[BILD];3;3;3;3;2;3;3;3;3;3;2;3;;P
27;58;4;3;4;3;3;3;3;4;4;4;4;3;3;3;3;4;4;3;4;5;6;5;4;3;3;2;;1;4;2;[BILD];[BILD];[BILD];3;3;2;2;2;3;2;3;3;2;1;2;;P
28;61;4;3;4;4;4;4;4;4;4;4;4;3;3;3;4;3;3;3;3;6;6;6;4;3;4;1;;1;2;1;[BILD];[BILD];[BILD];2;3;3;2;3;3;3;2;2;3;2;3;;P
29;72;3;4;4;3;2;4;4;4;4;4;4;;;;;;;;;;;;;4;3;1;;1;2;2;[BILD];[BILD];[BILD];2;2;3;3;3;3;3;3;2;1;3;3;;P
30;73;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;6;6;6;5;3;4;1;;1;2;2;[BILD];[BILD];[BILD];3;3;3;3;3;3;3;3;2;3;3;3;;P
31;75;4;4;4;4;4;4;4;4;4;4;3;4;4;1;3;4;4;4;4;5;6;5;4;3;4;1;;1;2;2;[BILD];[BILD];[BILD];3;3;3;3;3;2;3;2;3;3;2;2;;P
32;76;4;;4;4;4;4;4;4;4;3;4;;;;;;;;;;;;;4;4;1;;3;8;2;[BILD];[BILD];[BILD];3;3;3;3;2;3;3;1;3;3;3;3;;P
